2022-01-12 12:32:22,084 - Mock Version: 2.15
2022-01-12 12:32:22,251 - Start: yum install
2022-01-12 12:32:38,342 - Finish: yum install
2022-01-12 12:32:38,483 - Finish: chroot init
2022-01-12 12:32:38,578 - Finish: run
2022-01-12 12:32:40,505 - Mock Version: 2.15
2022-01-12 12:32:40,684 - Finish: chroot init
2022-01-12 12:32:40,686 - Start: chroot ['uname -r']
2022-01-12 12:32:40,708 - Finish: chroot ['uname -r']
2022-01-12 12:32:42,893 - Mock Version: 2.15
2022-01-12 12:32:43,301 - Finish: chroot init
2022-01-12 12:32:43,304 - Start: build phase for xenserver-status-report-1.2.10-1.xcpng8.2.src.rpm
2022-01-12 12:32:43,307 - Start: build setup for xenserver-status-report-1.2.10-1.xcpng8.2.src.rpm
2022-01-12 12:32:49,796 - Finish: build setup for xenserver-status-report-1.2.10-1.xcpng8.2.src.rpm
2022-01-12 12:32:49,797 - Start: Outputting list of installed packages
2022-01-12 12:32:49,884 - Finish: Outputting list of installed packages
2022-01-12 12:32:49,884 - Start: rpmbuild xenserver-status-report-1.2.10-1.xcpng8.2.src.rpm
2022-01-12 12:32:50,184 - Finish: rpmbuild xenserver-status-report-1.2.10-1.xcpng8.2.src.rpm
2022-01-12 12:32:50,186 - Finish: build phase for xenserver-status-report-1.2.10-1.xcpng8.2.src.rpm
2022-01-12 12:32:50,190 - Finish: run
