2020-01-09 19:09:20,162 - Mock Version: 1.4.21
2020-01-09 19:09:20,270 - Start: yum install
2020-01-09 19:09:45,120 - Finish: yum install
2020-01-09 19:09:45,234 - Finish: chroot init
2020-01-09 19:09:45,298 - Finish: run
2020-01-09 19:09:52,434 - Mock Version: 1.4.21
2020-01-09 19:09:52,564 - Finish: chroot init
2020-01-09 19:09:52,566 - Start: chroot ['/bin/true']
2020-01-09 19:09:52,575 - Finish: chroot ['/bin/true']
2020-01-09 19:09:53,295 - Mock Version: 1.4.21
2020-01-09 19:09:53,607 - Finish: chroot init
2020-01-09 19:09:53,611 - Start: buildsrpm
2020-01-09 19:09:53,614 - Start: rpmbuild -bs
2020-01-09 19:09:53,690 - Finish: rpmbuild -bs
2020-01-09 19:09:53,692 - Finish: buildsrpm
2020-01-09 19:09:53,693 - Finish: run
