2021-05-05 09:31:12,834 - Mock Version: 2.9
2021-05-05 09:31:12,967 - Start: yum install
2021-05-05 09:31:28,172 - Finish: yum install
2021-05-05 09:31:28,305 - Finish: chroot init
2021-05-05 09:31:28,385 - Finish: run
2021-05-05 09:31:29,727 - Mock Version: 2.9
2021-05-05 09:31:29,869 - Finish: chroot init
2021-05-05 09:31:29,871 - Start: chroot ['uname -r']
2021-05-05 09:31:29,884 - Finish: chroot ['uname -r']
2021-05-05 09:31:35,983 - Mock Version: 2.9
2021-05-05 09:31:36,130 - Finish: chroot init
2021-05-05 09:31:36,132 - Start: chroot ['/bin/true']
2021-05-05 09:31:36,141 - Finish: chroot ['/bin/true']
2021-05-05 09:31:38,199 - Mock Version: 2.9
2021-05-05 09:31:38,558 - Finish: chroot init
2021-05-05 09:31:38,562 - Start: buildsrpm
2021-05-05 09:31:38,566 - Start: rpmbuild -bs
2021-05-05 09:31:38,664 - Finish: rpmbuild -bs
2021-05-05 09:31:38,667 - Finish: buildsrpm
2021-05-05 09:31:38,668 - Finish: run
