2019-03-28 14:00:38,780 - Mock Version: 1.4.13
2019-03-28 14:00:38,917 - Start: yum install
2019-03-28 14:01:56,288 - Finish: yum install
2019-03-28 14:01:56,500 - Finish: chroot init
2019-03-28 14:01:56,619 - Finish: run
2019-03-28 14:02:04,953 - Mock Version: 1.4.13
2019-03-28 14:02:05,047 - Finish: chroot init
2019-03-28 14:02:05,049 - Start: chroot ['/bin/true']
2019-03-28 14:02:05,058 - Finish: chroot ['/bin/true']
2019-03-28 14:02:05,060 - Finish: run
2019-03-28 14:02:05,989 - Mock Version: 1.4.13
2019-03-28 14:02:06,335 - Finish: chroot init
2019-03-28 14:02:06,338 - Start: buildsrpm
2019-03-28 14:02:06,341 - Start: rpmbuild -bs
2019-03-28 14:02:06,425 - Finish: rpmbuild -bs
2019-03-28 14:02:06,427 - Finish: buildsrpm
2019-03-28 14:02:06,427 - Finish: run
