2019-05-03 16:23:04,047 - Mock Version: 1.4.15
2019-05-03 16:23:04,118 - Start: yum install
2019-05-03 16:23:27,534 - Finish: yum install
2019-05-03 16:23:27,643 - Finish: chroot init
2019-05-03 16:23:27,709 - Finish: run
2019-05-03 16:23:29,375 - Mock Version: 1.4.15
2019-05-03 16:23:29,633 - Finish: chroot init
2019-05-03 16:23:29,635 - Start: build phase for ipxe-20121005-1.0.2.xcpng8.0.src.rpm
2019-05-03 16:23:29,637 - Start: build setup for ipxe-20121005-1.0.2.xcpng8.0.src.rpm
2019-05-03 16:23:32,765 - Finish: build setup for ipxe-20121005-1.0.2.xcpng8.0.src.rpm
2019-05-03 16:23:32,765 - Start: rpmbuild ipxe-20121005-1.0.2.xcpng8.0.src.rpm
2019-05-03 16:23:32,766 - Start: Outputting list of installed packages
2019-05-03 16:23:32,837 - Finish: Outputting list of installed packages
2019-05-03 16:23:55,214 - Finish: rpmbuild ipxe-20121005-1.0.2.xcpng8.0.src.rpm
2019-05-03 16:23:55,216 - Finish: build phase for ipxe-20121005-1.0.2.xcpng8.0.src.rpm
2019-05-03 16:23:55,217 - Finish: run
