2019-03-28 14:16:36,973 - Mock Version: 1.4.13
2019-03-28 14:16:37,050 - Start: yum install
2019-03-28 14:17:00,803 - Finish: yum install
2019-03-28 14:17:00,917 - Finish: chroot init
2019-03-28 14:17:00,965 - Finish: run
2019-03-28 14:17:02,336 - Mock Version: 1.4.13
2019-03-28 14:17:02,555 - Finish: chroot init
2019-03-28 14:17:02,557 - Start: build phase for cisco-enic-3.1.136.0-1.xcpng.src.rpm
2019-03-28 14:17:02,559 - Start: build setup for cisco-enic-3.1.136.0-1.xcpng.src.rpm
2019-03-28 14:17:05,724 - Finish: build setup for cisco-enic-3.1.136.0-1.xcpng.src.rpm
2019-03-28 14:17:05,724 - Start: rpmbuild cisco-enic-3.1.136.0-1.xcpng.src.rpm
2019-03-28 14:17:05,725 - Start: Outputting list of installed packages
2019-03-28 14:17:05,781 - Finish: Outputting list of installed packages
