2020-07-03 18:51:58,392 - Mock Version: 2.3
2020-07-03 18:51:58,513 - Start: yum install
2020-07-03 18:52:16,234 - Finish: yum install
2020-07-03 18:52:16,366 - Finish: chroot init
2020-07-03 18:52:16,440 - Finish: run
2020-07-03 18:52:17,598 - Mock Version: 2.3
2020-07-03 18:52:17,737 - Finish: chroot init
2020-07-03 18:52:17,739 - Start: chroot ['uname -r']
2020-07-03 18:52:17,755 - Finish: chroot ['uname -r']
2020-07-03 18:52:20,507 - Mock Version: 2.3
2020-07-03 18:52:25,552 - Finish: chroot init
2020-07-03 18:52:25,554 - Start: build phase for grub-2.02-3.0.0.xcpng8.2.src.rpm
2020-07-03 18:52:25,557 - Start: build setup for grub-2.02-3.0.0.xcpng8.2.src.rpm
2020-07-03 18:52:41,790 - Finish: build setup for grub-2.02-3.0.0.xcpng8.2.src.rpm
2020-07-03 18:52:41,791 - Start: Outputting list of installed packages
2020-07-03 18:52:41,875 - Finish: Outputting list of installed packages
2020-07-03 18:52:41,876 - Start: rpmbuild grub-2.02-3.0.0.xcpng8.2.src.rpm
2020-07-03 18:54:43,132 - Finish: rpmbuild grub-2.02-3.0.0.xcpng8.2.src.rpm
2020-07-03 18:54:43,144 - Finish: build phase for grub-2.02-3.0.0.xcpng8.2.src.rpm
2020-07-03 18:54:43,147 - Finish: run
