2019-05-03 18:39:11,351 - Mock Version: 1.4.15
2019-05-03 18:39:11,428 - Start: yum install
2019-05-03 18:39:57,988 - Finish: yum install
2019-05-03 18:39:58,300 - Finish: chroot init
2019-05-03 18:39:58,364 - Finish: run
2019-05-03 18:39:59,920 - Mock Version: 1.4.15
2019-05-03 18:40:00,221 - Finish: chroot init
2019-05-03 18:40:00,223 - Start: build phase for xenopsd-0.101.0-1.1.xcpng8.0.src.rpm
2019-05-03 18:40:00,226 - Start: build setup for xenopsd-0.101.0-1.1.xcpng8.0.src.rpm
2019-05-03 18:44:24,776 - Finish: build setup for xenopsd-0.101.0-1.1.xcpng8.0.src.rpm
2019-05-03 18:44:24,776 - Start: rpmbuild xenopsd-0.101.0-1.1.xcpng8.0.src.rpm
2019-05-03 18:44:24,777 - Start: Outputting list of installed packages
2019-05-03 18:44:24,854 - Finish: Outputting list of installed packages
2019-05-03 18:45:26,969 - Finish: rpmbuild xenopsd-0.101.0-1.1.xcpng8.0.src.rpm
2019-05-03 18:45:26,970 - Finish: build phase for xenopsd-0.101.0-1.1.xcpng8.0.src.rpm
2019-05-03 18:45:26,972 - Finish: run
