2021-10-19 13:38:16,328 - Mock Version: 2.12
2021-10-19 13:38:16,488 - Start: yum install
2021-10-19 13:38:33,542 - Finish: yum install
2021-10-19 13:38:33,685 - Finish: chroot init
2021-10-19 13:38:33,773 - Finish: run
2021-10-19 13:38:35,617 - Mock Version: 2.12
2021-10-19 13:38:35,796 - Finish: chroot init
2021-10-19 13:38:35,798 - Start: chroot ['uname -r']
2021-10-19 13:38:35,816 - Finish: chroot ['uname -r']
2021-10-19 13:38:44,916 - Mock Version: 2.12
2021-10-19 13:38:45,100 - Finish: chroot init
2021-10-19 13:38:45,102 - Start: chroot ['/bin/true']
2021-10-19 13:38:45,113 - Finish: chroot ['/bin/true']
2021-10-19 13:38:47,116 - Mock Version: 2.12
2021-10-19 13:38:47,517 - Finish: chroot init
2021-10-19 13:38:47,521 - Start: buildsrpm
2021-10-19 13:38:47,610 - Start: rpmbuild -bs
2021-10-19 13:38:51,652 - Finish: rpmbuild -bs
2021-10-19 13:38:51,754 - Finish: buildsrpm
2021-10-19 13:38:51,757 - Finish: run
