2019-11-04 10:59:02,971 - Mock Version: 1.4.20
2019-11-04 10:59:03,081 - Start: yum install
2019-11-04 10:59:34,981 - Finish: yum install
2019-11-04 10:59:35,106 - Finish: chroot init
2019-11-04 10:59:35,170 - Finish: run
2019-11-04 10:59:36,278 - Mock Version: 1.4.20
2019-11-04 10:59:36,578 - Finish: chroot init
2019-11-04 10:59:36,580 - Start: build phase for xapi-1.160.2-1.xcpng8.0.src.rpm
2019-11-04 10:59:36,583 - Start: build setup for xapi-1.160.2-1.xcpng8.0.src.rpm
2019-11-04 11:01:28,184 - Finish: build setup for xapi-1.160.2-1.xcpng8.0.src.rpm
2019-11-04 11:01:28,184 - Start: rpmbuild xapi-1.160.2-1.xcpng8.0.src.rpm
2019-11-04 11:01:28,185 - Start: Outputting list of installed packages
2019-11-04 11:01:28,274 - Finish: Outputting list of installed packages
2019-11-04 11:04:36,153 - Finish: rpmbuild xapi-1.160.2-1.xcpng8.0.src.rpm
2019-11-04 11:04:36,153 - Finish: build phase for xapi-1.160.2-1.xcpng8.0.src.rpm
2019-11-04 11:04:36,157 - Finish: run
