2022-10-06 11:42:18,789 - Mock Version: 2.17
2022-10-06 11:42:18,978 - Start: yum install
2022-10-06 11:42:38,180 - Finish: yum install
2022-10-06 11:42:38,375 - Finish: chroot init
2022-10-06 11:42:38,466 - Finish: run
2022-10-06 11:42:39,782 - Mock Version: 2.17
2022-10-06 11:42:40,046 - Finish: chroot init
2022-10-06 11:42:40,049 - Start: chroot ['uname -r']
2022-10-06 11:42:40,067 - Finish: chroot ['uname -r']
2022-10-06 11:42:42,414 - Mock Version: 2.17
2022-10-06 11:42:42,894 - Finish: chroot init
2022-10-06 11:42:42,896 - Start: build phase for amd-microcode-20220411-1.xcpng8.3.src.rpm
2022-10-06 11:42:42,899 - Start: build setup for amd-microcode-20220411-1.xcpng8.3.src.rpm
2022-10-06 11:42:47,033 - Finish: build setup for amd-microcode-20220411-1.xcpng8.3.src.rpm
2022-10-06 11:42:47,034 - Start: Outputting list of installed packages
2022-10-06 11:42:47,129 - Finish: Outputting list of installed packages
2022-10-06 11:42:47,129 - Start: rpmbuild amd-microcode-20220411-1.xcpng8.3.src.rpm
2022-10-06 11:42:47,431 - Finish: rpmbuild amd-microcode-20220411-1.xcpng8.3.src.rpm
2022-10-06 11:42:47,433 - Finish: build phase for amd-microcode-20220411-1.xcpng8.3.src.rpm
2022-10-06 11:42:47,440 - Finish: run
