2020-08-19 18:28:02,143 - Mock Version: 2.4
2020-08-19 18:28:02,263 - Start: yum install
2020-08-19 18:28:26,240 - Finish: yum install
2020-08-19 18:28:26,432 - Finish: chroot init
2020-08-19 18:28:26,519 - Finish: run
2020-08-19 18:28:28,509 - Mock Version: 2.4
2020-08-19 18:28:28,671 - Finish: chroot init
2020-08-19 18:28:28,674 - Start: chroot ['uname -r']
2020-08-19 18:28:28,689 - Finish: chroot ['uname -r']
2020-08-19 18:28:30,999 - Mock Version: 2.4
2020-08-19 18:28:31,542 - Finish: chroot init
2020-08-19 18:28:31,544 - Start: build phase for intel-igb-alt-5.3.5.39-4.xcpng8.2.src.rpm
2020-08-19 18:28:31,547 - Start: build setup for intel-igb-alt-5.3.5.39-4.xcpng8.2.src.rpm
2020-08-19 18:28:38,092 - Finish: build setup for intel-igb-alt-5.3.5.39-4.xcpng8.2.src.rpm
2020-08-19 18:28:38,092 - Start: Outputting list of installed packages
2020-08-19 18:28:38,181 - Finish: Outputting list of installed packages
2020-08-19 18:28:38,181 - Start: rpmbuild intel-igb-alt-5.3.5.39-4.xcpng8.2.src.rpm
2020-08-19 18:28:42,367 - Finish: rpmbuild intel-igb-alt-5.3.5.39-4.xcpng8.2.src.rpm
2020-08-19 18:28:42,370 - Finish: build phase for intel-igb-alt-5.3.5.39-4.xcpng8.2.src.rpm
2020-08-19 18:28:42,375 - Finish: run
