2019-06-20 19:22:27,345 - Mock Version: 1.4.16
2019-06-20 19:22:27,419 - Start: yum install
2019-06-20 19:22:48,314 - Finish: yum install
2019-06-20 19:22:48,425 - Finish: chroot init
2019-06-20 19:22:48,471 - Finish: run
2019-06-20 19:22:49,631 - Mock Version: 1.4.16
2019-06-20 19:22:49,881 - Finish: chroot init
2019-06-20 19:22:49,883 - Start: build phase for microcode_ctl-2.1-26.xs5.1.xcpng.src.rpm
2019-06-20 19:22:49,885 - Start: build setup for microcode_ctl-2.1-26.xs5.1.xcpng.src.rpm
2019-06-20 19:22:53,254 - Finish: build setup for microcode_ctl-2.1-26.xs5.1.xcpng.src.rpm
2019-06-20 19:22:53,254 - Start: rpmbuild microcode_ctl-2.1-26.xs5.1.xcpng.src.rpm
2019-06-20 19:22:53,255 - Start: Outputting list of installed packages
2019-06-20 19:22:53,308 - Finish: Outputting list of installed packages
2019-06-20 19:22:54,204 - Finish: rpmbuild microcode_ctl-2.1-26.xs5.1.xcpng.src.rpm
2019-06-20 19:22:54,205 - Finish: build phase for microcode_ctl-2.1-26.xs5.1.xcpng.src.rpm
2019-06-20 19:22:54,207 - Finish: run
