2019-05-16 19:17:29,810 - Mock Version: 1.4.15
2019-05-16 19:17:29,886 - Start: yum install
2019-05-16 19:17:57,544 - Finish: yum install
2019-05-16 19:17:57,677 - Finish: chroot init
2019-05-16 19:17:58,595 - Finish: run
2019-05-16 19:18:00,834 - Mock Version: 1.4.15
2019-05-16 19:18:01,122 - Finish: chroot init
2019-05-16 19:18:01,123 - Start: build phase for xen-4.7.6-6.5.1.xcpng.src.rpm
2019-05-16 19:18:01,126 - Start: build setup for xen-4.7.6-6.5.1.xcpng.src.rpm
2019-05-16 19:18:50,334 - Finish: build setup for xen-4.7.6-6.5.1.xcpng.src.rpm
2019-05-16 19:18:50,334 - Start: rpmbuild xen-4.7.6-6.5.1.xcpng.src.rpm
2019-05-16 19:18:50,335 - Start: Outputting list of installed packages
2019-05-16 19:18:50,399 - Finish: Outputting list of installed packages
2019-05-16 19:24:43,737 - Finish: rpmbuild xen-4.7.6-6.5.1.xcpng.src.rpm
2019-05-16 19:24:43,738 - Finish: build phase for xen-4.7.6-6.5.1.xcpng.src.rpm
2019-05-16 19:24:43,739 - Finish: run
