2019-05-13 16:31:13,434 - Mock Version: 1.4.15
2019-05-13 16:31:13,579 - Start: yum install
2019-05-13 16:33:10,363 - Finish: yum install
2019-05-13 16:33:10,626 - Finish: chroot init
2019-05-13 16:33:15,376 - Finish: run
2019-05-13 16:33:23,760 - Mock Version: 1.4.15
2019-05-13 16:33:24,221 - Finish: chroot init
2019-05-13 16:33:24,223 - Start: build phase for zfs-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 16:33:24,225 - Start: build setup for zfs-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 16:33:35,580 - Finish: build setup for zfs-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 16:33:35,580 - Start: rpmbuild zfs-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 16:33:35,581 - Start: Outputting list of installed packages
2019-05-13 16:33:35,652 - Finish: Outputting list of installed packages
2019-05-13 16:35:01,048 - Finish: rpmbuild zfs-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 16:35:01,050 - Finish: build phase for zfs-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 16:35:01,051 - Finish: run
