2020-01-10 11:54:13,545 - Mock Version: 1.4.21
2020-01-10 11:54:13,656 - Start: yum install
2020-01-10 11:54:33,820 - Finish: yum install
2020-01-10 11:54:33,932 - Finish: chroot init
2020-01-10 11:54:33,999 - Finish: run
2020-01-10 11:54:39,904 - Mock Version: 1.4.21
2020-01-10 11:54:40,030 - Finish: chroot init
2020-01-10 11:54:40,031 - Start: chroot ['/bin/true']
2020-01-10 11:54:40,040 - Finish: chroot ['/bin/true']
2020-01-10 11:54:40,949 - Mock Version: 1.4.21
2020-01-10 11:54:41,256 - Finish: chroot init
2020-01-10 11:54:41,260 - Start: buildsrpm
2020-01-10 11:54:41,263 - Start: rpmbuild -bs
2020-01-10 11:54:41,349 - Finish: rpmbuild -bs
2020-01-10 11:54:41,351 - Finish: buildsrpm
2020-01-10 11:54:41,352 - Finish: run
