2020-08-13 20:12:11,720 - Mock Version: 2.4
2020-08-13 20:12:11,847 - Start: yum install
2020-08-13 20:12:32,818 - Finish: yum install
2020-08-13 20:12:33,009 - Finish: chroot init
2020-08-13 20:12:33,190 - Finish: run
2020-08-13 20:12:34,940 - Mock Version: 2.4
2020-08-13 20:12:35,090 - Finish: chroot init
2020-08-13 20:12:35,092 - Start: chroot ['uname -r']
2020-08-13 20:12:35,107 - Finish: chroot ['uname -r']
2020-08-13 20:12:42,494 - Mock Version: 2.4
2020-08-13 20:12:43,404 - Finish: chroot init
2020-08-13 20:12:43,406 - Start: chroot ['/bin/true']
2020-08-13 20:12:43,416 - Finish: chroot ['/bin/true']
2020-08-13 20:12:45,754 - Mock Version: 2.4
2020-08-13 20:12:46,101 - Finish: chroot init
2020-08-13 20:12:46,105 - Start: buildsrpm
2020-08-13 20:12:46,108 - Start: rpmbuild -bs
2020-08-13 20:12:46,193 - Finish: rpmbuild -bs
2020-08-13 20:12:46,195 - Finish: buildsrpm
2020-08-13 20:12:46,197 - Finish: run
