2022-11-14 17:13:29,621 - Mock Version: 2.17
2022-11-14 17:13:29,810 - Start: yum install
2022-11-14 17:13:48,706 - Finish: yum install
2022-11-14 17:13:48,883 - Finish: chroot init
2022-11-14 17:13:48,983 - Finish: run
2022-11-14 17:13:50,873 - Mock Version: 2.17
2022-11-14 17:13:51,090 - Finish: chroot init
2022-11-14 17:13:51,095 - Start: chroot ['uname -r']
2022-11-14 17:13:51,116 - Finish: chroot ['uname -r']
2022-11-14 17:13:53,358 - Mock Version: 2.17
2022-11-14 17:13:53,804 - Finish: chroot init
2022-11-14 17:13:53,806 - Start: build phase for xcp-ng-release-8.3.0-3.src.rpm
2022-11-14 17:13:53,809 - Start: build setup for xcp-ng-release-8.3.0-3.src.rpm
2022-11-14 17:13:54,455 - Finish: build setup for xcp-ng-release-8.3.0-3.src.rpm
2022-11-14 17:13:54,456 - Start: Outputting list of installed packages
2022-11-14 17:13:54,558 - Finish: Outputting list of installed packages
2022-11-14 17:13:54,558 - Start: rpmbuild xcp-ng-release-8.3.0-3.src.rpm
2022-11-14 17:13:55,285 - Finish: rpmbuild xcp-ng-release-8.3.0-3.src.rpm
2022-11-14 17:13:55,288 - Finish: build phase for xcp-ng-release-8.3.0-3.src.rpm
2022-11-14 17:13:55,296 - Finish: run
