2019-03-28 16:14:29,763 - Mock Version: 1.4.13
2019-03-28 16:14:29,947 - Start: yum install
2019-03-28 16:14:59,798 - Finish: yum install
2019-03-28 16:14:59,959 - Finish: chroot init
2019-03-28 16:15:00,005 - Finish: run
2019-03-28 16:15:20,600 - Mock Version: 1.4.13
2019-03-28 16:15:20,717 - Finish: chroot init
2019-03-28 16:15:20,719 - Start: chroot ['/bin/true']
2019-03-28 16:15:20,727 - Finish: chroot ['/bin/true']
2019-03-28 16:15:20,728 - Finish: run
2019-03-28 16:15:21,704 - Mock Version: 1.4.13
2019-03-28 16:15:23,270 - Finish: chroot init
2019-03-28 16:15:23,274 - Start: buildsrpm
2019-03-28 16:15:23,281 - Start: rpmbuild -bs
2019-03-28 16:15:23,524 - Finish: rpmbuild -bs
2019-03-28 16:15:23,529 - Finish: buildsrpm
2019-03-28 16:15:23,530 - Finish: run
