2022-01-24 18:54:47,638 - Mock Version: 2.15
2022-01-24 18:54:47,795 - Start: yum install
2022-01-24 18:55:03,777 - Finish: yum install
2022-01-24 18:55:03,916 - Finish: chroot init
2022-01-24 18:55:04,001 - Finish: run
2022-01-24 18:55:05,851 - Mock Version: 2.15
2022-01-24 18:55:06,030 - Finish: chroot init
2022-01-24 18:55:06,032 - Start: chroot ['uname -r']
2022-01-24 18:55:06,047 - Finish: chroot ['uname -r']
2022-01-24 18:55:08,268 - Mock Version: 2.15
2022-01-24 18:55:08,669 - Finish: chroot init
2022-01-24 18:55:08,671 - Start: build phase for varstored-tools-1.0.0-1.xcpng8.2.src.rpm
2022-01-24 18:55:08,675 - Start: build setup for varstored-tools-1.0.0-1.xcpng8.2.src.rpm
2022-01-24 18:55:12,466 - Finish: build setup for varstored-tools-1.0.0-1.xcpng8.2.src.rpm
2022-01-24 18:55:12,467 - Start: Outputting list of installed packages
2022-01-24 18:55:12,559 - Finish: Outputting list of installed packages
2022-01-24 18:55:12,559 - Start: rpmbuild varstored-tools-1.0.0-1.xcpng8.2.src.rpm
2022-01-24 18:55:14,688 - Finish: rpmbuild varstored-tools-1.0.0-1.xcpng8.2.src.rpm
2022-01-24 18:55:14,690 - Finish: build phase for varstored-tools-1.0.0-1.xcpng8.2.src.rpm
2022-01-24 18:55:14,694 - Finish: run
