2019-05-03 12:19:45,647 - Mock Version: 1.4.15
2019-05-03 12:19:45,753 - Start: yum install
2019-05-03 12:20:58,737 - Finish: yum install
2019-05-03 12:20:59,159 - Finish: chroot init
2019-05-03 12:20:59,375 - Finish: run
2019-05-03 12:21:00,719 - Mock Version: 1.4.15
2019-05-03 12:21:03,445 - Finish: chroot init
2019-05-03 12:21:03,446 - Start: build phase for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.0.src.rpm
2019-05-03 12:21:03,449 - Start: build setup for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.0.src.rpm
2019-05-03 12:21:34,277 - Finish: build setup for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.0.src.rpm
2019-05-03 12:21:34,277 - Start: rpmbuild device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.0.src.rpm
2019-05-03 12:21:34,278 - Start: Outputting list of installed packages
2019-05-03 12:21:34,426 - Finish: Outputting list of installed packages
2019-05-03 12:22:18,342 - Finish: rpmbuild device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.0.src.rpm
2019-05-03 12:22:18,344 - Finish: build phase for device-mapper-multipath-0.4.9-119.xs+1.2.xcpng8.0.src.rpm
2019-05-03 12:22:18,345 - Finish: run
