2022-01-11 16:30:06,055 - Mock Version: 2.15
2022-01-11 16:30:06,230 - Start: yum install
2022-01-11 16:30:22,457 - Finish: yum install
2022-01-11 16:30:22,597 - Finish: chroot init
2022-01-11 16:30:22,683 - Finish: run
2022-01-11 16:30:24,046 - Mock Version: 2.15
2022-01-11 16:30:24,230 - Finish: chroot init
2022-01-11 16:30:24,233 - Start: chroot ['uname -r']
2022-01-11 16:30:24,253 - Finish: chroot ['uname -r']
2022-01-11 16:30:26,530 - Mock Version: 2.15
2022-01-11 16:30:26,948 - Finish: chroot init
2022-01-11 16:30:26,950 - Start: build phase for xenopsd-0.150.9-1.1.xcpng8.2.src.rpm
2022-01-11 16:30:26,953 - Start: build setup for xenopsd-0.150.9-1.1.xcpng8.2.src.rpm
2022-01-11 16:31:07,975 - Finish: build setup for xenopsd-0.150.9-1.1.xcpng8.2.src.rpm
2022-01-11 16:31:07,975 - Start: Outputting list of installed packages
2022-01-11 16:31:08,070 - Finish: Outputting list of installed packages
2022-01-11 16:31:08,070 - Start: rpmbuild xenopsd-0.150.9-1.1.xcpng8.2.src.rpm
2022-01-11 16:31:28,011 - Finish: rpmbuild xenopsd-0.150.9-1.1.xcpng8.2.src.rpm
2022-01-11 16:31:28,026 - Finish: build phase for xenopsd-0.150.9-1.1.xcpng8.2.src.rpm
2022-01-11 16:31:28,031 - Finish: run
