2022-01-11 17:33:02,576 - Mock Version: 2.15
2022-01-11 17:33:02,743 - Start: yum install
2022-01-11 17:33:18,872 - Finish: yum install
2022-01-11 17:33:19,021 - Finish: chroot init
2022-01-11 17:33:19,108 - Finish: run
2022-01-11 17:33:20,712 - Mock Version: 2.15
2022-01-11 17:33:20,897 - Finish: chroot init
2022-01-11 17:33:20,900 - Start: chroot ['uname -r']
2022-01-11 17:33:20,922 - Finish: chroot ['uname -r']
2022-01-11 17:33:23,097 - Mock Version: 2.15
2022-01-11 17:33:23,873 - Finish: chroot init
2022-01-11 17:33:23,875 - Start: build phase for xapi-1.249.19-1.1.xcpng8.2.src.rpm
2022-01-11 17:33:23,879 - Start: build setup for xapi-1.249.19-1.1.xcpng8.2.src.rpm
2022-01-11 17:34:08,275 - Finish: build setup for xapi-1.249.19-1.1.xcpng8.2.src.rpm
2022-01-11 17:34:08,276 - Start: Outputting list of installed packages
2022-01-11 17:34:08,375 - Finish: Outputting list of installed packages
2022-01-11 17:34:08,375 - Start: rpmbuild xapi-1.249.19-1.1.xcpng8.2.src.rpm
2022-01-11 17:36:26,950 - Finish: rpmbuild xapi-1.249.19-1.1.xcpng8.2.src.rpm
2022-01-11 17:36:26,990 - Finish: build phase for xapi-1.249.19-1.1.xcpng8.2.src.rpm
2022-01-11 17:36:26,994 - Finish: run
