2019-05-16 19:16:14,385 - Mock Version: 1.4.15
2019-05-16 19:16:14,459 - Start: yum install
2019-05-16 19:16:43,659 - Finish: yum install
2019-05-16 19:16:43,779 - Finish: chroot init
2019-05-16 19:16:43,970 - Finish: run
2019-05-16 19:16:54,373 - Mock Version: 1.4.15
2019-05-16 19:16:54,462 - Finish: chroot init
2019-05-16 19:16:54,464 - Start: chroot ['/bin/true']
2019-05-16 19:16:54,471 - Finish: chroot ['/bin/true']
2019-05-16 19:16:54,472 - Finish: run
2019-05-16 19:16:55,365 - Mock Version: 1.4.15
2019-05-16 19:16:55,722 - Finish: chroot init
2019-05-16 19:16:55,726 - Start: buildsrpm
2019-05-16 19:16:55,797 - Start: rpmbuild -bs
2019-05-16 19:16:58,053 - Finish: rpmbuild -bs
2019-05-16 19:16:58,059 - Finish: buildsrpm
2019-05-16 19:16:58,060 - Finish: run
