2022-01-12 14:35:52,834 - Mock Version: 2.15
2022-01-12 14:35:53,000 - Start: yum install
2022-01-12 14:36:10,750 - Finish: yum install
2022-01-12 14:36:10,891 - Finish: chroot init
2022-01-12 14:36:10,996 - Finish: run
2022-01-12 14:36:13,072 - Mock Version: 2.15
2022-01-12 14:36:13,252 - Finish: chroot init
2022-01-12 14:36:13,254 - Start: chroot ['uname -r']
2022-01-12 14:36:13,271 - Finish: chroot ['uname -r']
2022-01-12 14:36:15,440 - Mock Version: 2.15
2022-01-12 14:36:15,847 - Finish: chroot init
2022-01-12 14:36:15,849 - Start: build phase for intel-ice-1.6.4-1.xcpng8.2.src.rpm
2022-01-12 14:36:15,853 - Start: build setup for intel-ice-1.6.4-1.xcpng8.2.src.rpm
2022-01-12 14:36:21,751 - Finish: build setup for intel-ice-1.6.4-1.xcpng8.2.src.rpm
2022-01-12 14:36:21,752 - Start: Outputting list of installed packages
2022-01-12 14:36:21,863 - Finish: Outputting list of installed packages
2022-01-12 14:36:21,863 - Start: rpmbuild intel-ice-1.6.4-1.xcpng8.2.src.rpm
2022-01-12 14:36:32,390 - Finish: rpmbuild intel-ice-1.6.4-1.xcpng8.2.src.rpm
2022-01-12 14:36:32,398 - Finish: build phase for intel-ice-1.6.4-1.xcpng8.2.src.rpm
2022-01-12 14:36:32,402 - Finish: run
