2019-05-03 10:49:17,527 - Mock Version: 1.4.15
2019-05-03 10:49:17,602 - Start: yum install
2019-05-03 10:49:49,492 - Finish: yum install
2019-05-03 10:49:49,617 - Finish: chroot init
2019-05-03 10:49:49,681 - Finish: run
2019-05-03 10:49:54,908 - Mock Version: 1.4.15
2019-05-03 10:49:55,003 - Finish: chroot init
2019-05-03 10:49:55,004 - Start: chroot ['/bin/true']
2019-05-03 10:49:55,013 - Finish: chroot ['/bin/true']
2019-05-03 10:49:55,014 - Finish: run
2019-05-03 10:49:55,950 - Mock Version: 1.4.15
2019-05-03 10:49:56,229 - Finish: chroot init
2019-05-03 10:49:56,232 - Start: buildsrpm
2019-05-03 10:49:56,234 - Start: rpmbuild -bs
2019-05-03 10:49:56,306 - Finish: rpmbuild -bs
2019-05-03 10:49:56,307 - Finish: buildsrpm
2019-05-03 10:49:56,308 - Finish: run
