2019-03-28 16:17:08,652 - Mock Version: 1.4.13
2019-03-28 16:17:08,758 - Start: yum install
2019-03-28 16:17:48,616 - Finish: yum install
2019-03-28 16:17:48,723 - Finish: chroot init
2019-03-28 16:17:49,286 - Finish: run
2019-03-28 16:17:55,975 - Mock Version: 1.4.13
2019-03-28 16:17:56,064 - Finish: chroot init
2019-03-28 16:17:56,066 - Start: chroot ['/bin/true']
2019-03-28 16:17:56,075 - Finish: chroot ['/bin/true']
2019-03-28 16:17:56,077 - Finish: run
2019-03-28 16:17:57,014 - Mock Version: 1.4.13
2019-03-28 16:17:57,229 - Finish: chroot init
2019-03-28 16:17:57,233 - Start: buildsrpm
2019-03-28 16:17:57,236 - Start: rpmbuild -bs
2019-03-28 16:17:57,309 - Finish: rpmbuild -bs
2019-03-28 16:17:57,311 - Finish: buildsrpm
2019-03-28 16:17:57,311 - Finish: run
