2020-07-04 19:01:49,404 - Mock Version: 2.3
2020-07-04 19:01:49,516 - Start: yum install
2020-07-04 19:02:09,998 - Finish: yum install
2020-07-04 19:02:10,150 - Finish: chroot init
2020-07-04 19:02:10,225 - Finish: run
2020-07-04 19:02:12,908 - Mock Version: 2.3
2020-07-04 19:02:13,173 - Finish: chroot init
2020-07-04 19:02:13,175 - Start: chroot ['uname -r']
2020-07-04 19:02:13,189 - Finish: chroot ['uname -r']
2020-07-04 19:02:16,505 - Mock Version: 2.3
2020-07-04 19:02:31,777 - Finish: chroot init
2020-07-04 19:02:31,779 - Start: build phase for qlogic-netxtreme2-7.14.53-1.1.xcpng8.2.src.rpm
2020-07-04 19:02:31,781 - Start: build setup for qlogic-netxtreme2-7.14.53-1.1.xcpng8.2.src.rpm
2020-07-04 19:02:51,375 - Finish: build setup for qlogic-netxtreme2-7.14.53-1.1.xcpng8.2.src.rpm
2020-07-04 19:02:51,376 - Start: Outputting list of installed packages
2020-07-04 19:02:51,460 - Finish: Outputting list of installed packages
2020-07-04 19:02:51,461 - Start: rpmbuild qlogic-netxtreme2-7.14.53-1.1.xcpng8.2.src.rpm
2020-07-04 19:03:51,342 - Finish: rpmbuild qlogic-netxtreme2-7.14.53-1.1.xcpng8.2.src.rpm
2020-07-04 19:03:51,349 - Finish: build phase for qlogic-netxtreme2-7.14.53-1.1.xcpng8.2.src.rpm
2020-07-04 19:03:51,352 - Finish: run
