2022-01-12 13:23:31,038 - Mock Version: 2.15
2022-01-12 13:23:31,204 - Start: yum install
2022-01-12 13:23:47,202 - Finish: yum install
2022-01-12 13:23:47,346 - Finish: chroot init
2022-01-12 13:23:47,430 - Finish: run
2022-01-12 13:23:49,429 - Mock Version: 2.15
2022-01-12 13:23:49,606 - Finish: chroot init
2022-01-12 13:23:49,608 - Start: chroot ['uname -r']
2022-01-12 13:23:49,629 - Finish: chroot ['uname -r']
2022-01-12 13:23:51,880 - Mock Version: 2.15
2022-01-12 13:23:52,283 - Finish: chroot init
2022-01-12 13:23:52,285 - Start: build phase for intel-ixgbe-5.9.4-1.xcpng8.2.src.rpm
2022-01-12 13:23:52,289 - Start: build setup for intel-ixgbe-5.9.4-1.xcpng8.2.src.rpm
2022-01-12 13:23:57,714 - Finish: build setup for intel-ixgbe-5.9.4-1.xcpng8.2.src.rpm
2022-01-12 13:23:57,715 - Start: Outputting list of installed packages
2022-01-12 13:23:57,807 - Finish: Outputting list of installed packages
2022-01-12 13:23:57,807 - Start: rpmbuild intel-ixgbe-5.9.4-1.xcpng8.2.src.rpm
2022-01-12 13:24:03,352 - Finish: rpmbuild intel-ixgbe-5.9.4-1.xcpng8.2.src.rpm
2022-01-12 13:24:03,356 - Finish: build phase for intel-ixgbe-5.9.4-1.xcpng8.2.src.rpm
2022-01-12 13:24:03,360 - Finish: run
