2022-03-09 12:45:19,467 - Mock Version: 2.16
2022-03-09 12:45:19,612 - Start: yum install
2022-03-09 12:45:34,938 - Finish: yum install
2022-03-09 12:45:35,058 - Finish: chroot init
2022-03-09 12:45:35,139 - Finish: run
2022-03-09 12:45:37,122 - Mock Version: 2.16
2022-03-09 12:45:37,275 - Finish: chroot init
2022-03-09 12:45:37,278 - Start: chroot ['uname -r']
2022-03-09 12:45:37,290 - Finish: chroot ['uname -r']
2022-03-09 12:45:39,512 - Mock Version: 2.16
2022-03-09 12:45:39,884 - Finish: chroot init
2022-03-09 12:45:39,886 - Start: build phase for linux-firmware-20190314-3.xcpng8.2.src.rpm
2022-03-09 12:45:39,889 - Start: build setup for linux-firmware-20190314-3.xcpng8.2.src.rpm
2022-03-09 12:45:50,465 - Finish: build setup for linux-firmware-20190314-3.xcpng8.2.src.rpm
2022-03-09 12:45:50,465 - Start: Outputting list of installed packages
2022-03-09 12:45:50,546 - Finish: Outputting list of installed packages
2022-03-09 12:45:50,546 - Start: rpmbuild linux-firmware-20190314-3.xcpng8.2.src.rpm
2022-03-09 12:46:05,961 - Finish: rpmbuild linux-firmware-20190314-3.xcpng8.2.src.rpm
2022-03-09 12:46:06,080 - Finish: build phase for linux-firmware-20190314-3.xcpng8.2.src.rpm
2022-03-09 12:46:06,084 - Finish: run
