2021-05-05 10:10:16,636 - Mock Version: 2.9
2021-05-05 10:10:16,758 - Start: yum install
2021-05-05 10:10:31,961 - Finish: yum install
2021-05-05 10:10:32,086 - Finish: chroot init
2021-05-05 10:10:32,168 - Finish: run
2021-05-05 10:10:33,455 - Mock Version: 2.9
2021-05-05 10:10:33,596 - Finish: chroot init
2021-05-05 10:10:33,599 - Start: chroot ['uname -r']
2021-05-05 10:10:33,612 - Finish: chroot ['uname -r']
2021-05-05 10:10:35,847 - Mock Version: 2.9
2021-05-05 10:10:36,198 - Finish: chroot init
2021-05-05 10:10:36,200 - Start: build phase for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:10:36,203 - Start: build setup for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:11:12,726 - Finish: build setup for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:11:12,727 - Start: Outputting list of installed packages
2021-05-05 10:11:12,812 - Finish: Outputting list of installed packages
2021-05-05 10:11:12,812 - Start: rpmbuild ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:11:13,823 - Finish: rpmbuild ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:11:13,824 - Finish: build phase for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.2.xcpng8.2.src.rpm
2021-05-05 10:11:13,828 - Finish: run
