2020-01-08 16:33:29,519 - Mock Version: 1.4.21
2020-01-08 16:33:29,625 - Start: yum install
2020-01-08 16:33:50,627 - Finish: yum install
2020-01-08 16:33:50,809 - Finish: chroot init
2020-01-08 16:33:50,873 - Finish: run
2020-01-08 16:33:51,848 - Mock Version: 1.4.21
2020-01-08 16:33:52,157 - Finish: chroot init
2020-01-08 16:33:52,159 - Start: build phase for pacemaker-1.1.18-12.1.xcpng8.1.src.rpm
2020-01-08 16:33:52,162 - Start: build setup for pacemaker-1.1.18-12.1.xcpng8.1.src.rpm
2020-01-08 16:34:07,275 - Finish: build setup for pacemaker-1.1.18-12.1.xcpng8.1.src.rpm
2020-01-08 16:34:07,276 - Start: Outputting list of installed packages
2020-01-08 16:34:07,365 - Finish: Outputting list of installed packages
2020-01-08 16:34:07,366 - Start: rpmbuild pacemaker-1.1.18-12.1.xcpng8.1.src.rpm
2020-01-08 16:38:43,950 - Finish: rpmbuild pacemaker-1.1.18-12.1.xcpng8.1.src.rpm
2020-01-08 16:38:43,960 - Finish: build phase for pacemaker-1.1.18-12.1.xcpng8.1.src.rpm
2020-01-08 16:38:43,963 - Finish: run
