2021-05-04 11:21:59,529 - Mock Version: 2.9
2021-05-04 11:21:59,656 - Start: yum install
2021-05-04 11:22:14,922 - Finish: yum install
2021-05-04 11:22:15,052 - Finish: chroot init
2021-05-04 11:22:15,134 - Finish: run
2021-05-04 11:22:16,269 - Mock Version: 2.9
2021-05-04 11:22:16,413 - Finish: chroot init
2021-05-04 11:22:16,415 - Start: chroot ['uname -r']
2021-05-04 11:22:16,428 - Finish: chroot ['uname -r']
2021-05-04 11:22:22,535 - Mock Version: 2.9
2021-05-04 11:22:22,684 - Finish: chroot init
2021-05-04 11:22:22,686 - Start: chroot ['/bin/true']
2021-05-04 11:22:22,695 - Finish: chroot ['/bin/true']
2021-05-04 11:22:24,708 - Mock Version: 2.9
2021-05-04 11:22:25,075 - Finish: chroot init
2021-05-04 11:22:25,079 - Start: buildsrpm
2021-05-04 11:22:25,084 - Start: rpmbuild -bs
2021-05-04 11:22:25,173 - Finish: rpmbuild -bs
2021-05-04 11:22:25,175 - Finish: buildsrpm
2021-05-04 11:22:25,177 - Finish: run
