2022-01-13 12:53:37,131 - Mock Version: 2.15
2022-01-13 12:53:37,299 - Start: yum install
2022-01-13 12:53:53,021 - Finish: yum install
2022-01-13 12:53:53,155 - Finish: chroot init
2022-01-13 12:53:53,240 - Finish: run
2022-01-13 12:53:55,043 - Mock Version: 2.15
2022-01-13 12:53:55,223 - Finish: chroot init
2022-01-13 12:53:55,226 - Start: chroot ['uname -r']
2022-01-13 12:53:55,243 - Finish: chroot ['uname -r']
2022-01-13 12:54:05,433 - Mock Version: 2.15
2022-01-13 12:54:05,616 - Finish: chroot init
2022-01-13 12:54:05,618 - Start: chroot ['/bin/true']
2022-01-13 12:54:05,629 - Finish: chroot ['/bin/true']
2022-01-13 12:54:07,621 - Mock Version: 2.15
2022-01-13 12:54:08,040 - Finish: chroot init
2022-01-13 12:54:08,044 - Start: buildsrpm
2022-01-13 12:54:08,219 - Start: rpmbuild -bs
2022-01-13 12:54:14,260 - Finish: rpmbuild -bs
2022-01-13 12:54:14,386 - Finish: buildsrpm
2022-01-13 12:54:14,388 - Finish: run
