2019-03-28 15:53:08,195 - Mock Version: 1.4.13
2019-03-28 15:53:08,269 - Start: yum install
2019-03-28 15:53:27,768 - Finish: yum install
2019-03-28 15:53:27,881 - Finish: chroot init
2019-03-28 15:53:27,926 - Finish: run
2019-03-28 15:53:32,639 - Mock Version: 1.4.13
2019-03-28 15:53:32,781 - Finish: chroot init
2019-03-28 15:53:32,783 - Start: chroot ['/bin/true']
2019-03-28 15:53:32,791 - Finish: chroot ['/bin/true']
2019-03-28 15:53:32,792 - Finish: run
2019-03-28 15:53:33,803 - Mock Version: 1.4.13
2019-03-28 15:53:34,865 - Finish: chroot init
2019-03-28 15:53:34,868 - Start: buildsrpm
2019-03-28 15:53:34,872 - Start: rpmbuild -bs
2019-03-28 15:53:34,945 - Finish: rpmbuild -bs
2019-03-28 15:53:34,947 - Finish: buildsrpm
2019-03-28 15:53:34,947 - Finish: run
