2019-05-03 18:17:05,888 - Mock Version: 1.4.15
2019-05-03 18:17:05,962 - Start: yum install
2019-05-03 18:17:30,483 - Finish: yum install
2019-05-03 18:17:30,590 - Finish: chroot init
2019-05-03 18:17:30,655 - Finish: run
2019-05-03 18:17:36,273 - Mock Version: 1.4.15
2019-05-03 18:17:36,366 - Finish: chroot init
2019-05-03 18:17:36,368 - Start: chroot ['/bin/true']
2019-05-03 18:17:36,375 - Finish: chroot ['/bin/true']
2019-05-03 18:17:36,377 - Finish: run
2019-05-03 18:17:37,315 - Mock Version: 1.4.15
2019-05-03 18:17:37,570 - Finish: chroot init
2019-05-03 18:17:37,573 - Start: buildsrpm
2019-05-03 18:17:37,576 - Start: rpmbuild -bs
2019-05-03 18:17:37,647 - Finish: rpmbuild -bs
2019-05-03 18:17:37,650 - Finish: buildsrpm
2019-05-03 18:17:37,651 - Finish: run
