2019-03-13 13:32:29,440 - Mock Version: 1.4.13
2019-03-13 13:32:29,508 - Start: yum install
2019-03-13 13:32:42,724 - Finish: yum install
2019-03-13 13:32:42,822 - Finish: chroot init
2019-03-13 13:32:42,868 - Finish: run
2019-03-13 13:32:43,674 - Mock Version: 1.4.13
2019-03-13 13:32:43,857 - Finish: chroot init
2019-03-13 13:32:43,858 - Start: build phase for broadcom-bnxt-en-alt-1.9.2-5.xcpng.src.rpm
2019-03-13 13:32:43,861 - Start: build setup for broadcom-bnxt-en-alt-1.9.2-5.xcpng.src.rpm
2019-03-13 13:32:48,996 - Finish: build setup for broadcom-bnxt-en-alt-1.9.2-5.xcpng.src.rpm
2019-03-13 13:32:48,996 - Start: rpmbuild broadcom-bnxt-en-alt-1.9.2-5.xcpng.src.rpm
2019-03-13 13:32:48,997 - Start: Outputting list of installed packages
2019-03-13 13:32:49,053 - Finish: Outputting list of installed packages
2019-03-13 13:32:57,671 - Finish: rpmbuild broadcom-bnxt-en-alt-1.9.2-5.xcpng.src.rpm
2019-03-13 13:32:57,673 - Finish: build phase for broadcom-bnxt-en-alt-1.9.2-5.xcpng.src.rpm
2019-03-13 13:32:57,673 - Finish: run
