2020-07-04 18:26:25,382 - Mock Version: 2.3
2020-07-04 18:26:25,498 - Start: yum install
2020-07-04 18:26:44,966 - Finish: yum install
2020-07-04 18:26:45,096 - Finish: chroot init
2020-07-04 18:26:45,173 - Finish: run
2020-07-04 18:26:47,162 - Mock Version: 2.3
2020-07-04 18:26:47,291 - Finish: chroot init
2020-07-04 18:26:47,293 - Start: chroot ['uname -r']
2020-07-04 18:26:47,306 - Finish: chroot ['uname -r']
2020-07-04 18:26:50,033 - Mock Version: 2.3
2020-07-04 18:26:54,742 - Finish: chroot init
2020-07-04 18:26:54,744 - Start: build phase for emulex-lpfc-12.0.0.10-1.xcpng8.2.src.rpm
2020-07-04 18:26:54,747 - Start: build setup for emulex-lpfc-12.0.0.10-1.xcpng8.2.src.rpm
2020-07-04 18:27:08,731 - Finish: build setup for emulex-lpfc-12.0.0.10-1.xcpng8.2.src.rpm
2020-07-04 18:27:08,732 - Start: Outputting list of installed packages
2020-07-04 18:27:08,815 - Finish: Outputting list of installed packages
2020-07-04 18:27:08,816 - Start: rpmbuild emulex-lpfc-12.0.0.10-1.xcpng8.2.src.rpm
2020-07-04 18:27:15,446 - Finish: rpmbuild emulex-lpfc-12.0.0.10-1.xcpng8.2.src.rpm
2020-07-04 18:27:15,449 - Finish: build phase for emulex-lpfc-12.0.0.10-1.xcpng8.2.src.rpm
2020-07-04 18:27:15,452 - Finish: run
