2020-07-02 22:24:24,198 - Mock Version: 2.3
2020-07-02 22:24:24,318 - Start: yum install
2020-07-02 22:24:41,126 - Finish: yum install
2020-07-02 22:24:41,265 - Finish: chroot init
2020-07-02 22:24:41,344 - Finish: run
2020-07-02 22:24:44,214 - Mock Version: 2.3
2020-07-02 22:24:44,571 - Finish: chroot init
2020-07-02 22:24:44,572 - Start: chroot ['uname -r']
2020-07-02 22:24:44,586 - Finish: chroot ['uname -r']
2020-07-02 22:24:46,819 - Mock Version: 2.3
2020-07-02 22:24:52,362 - Finish: chroot init
2020-07-02 22:24:52,364 - Start: build phase for ocaml-findlib-1.8.0-2.xcpng8.2.src.rpm
2020-07-02 22:24:52,366 - Start: build setup for ocaml-findlib-1.8.0-2.xcpng8.2.src.rpm
2020-07-02 22:25:11,676 - Finish: build setup for ocaml-findlib-1.8.0-2.xcpng8.2.src.rpm
2020-07-02 22:25:11,677 - Start: Outputting list of installed packages
2020-07-02 22:25:11,752 - Finish: Outputting list of installed packages
2020-07-02 22:25:11,753 - Start: rpmbuild ocaml-findlib-1.8.0-2.xcpng8.2.src.rpm
2020-07-02 22:25:14,513 - Finish: rpmbuild ocaml-findlib-1.8.0-2.xcpng8.2.src.rpm
2020-07-02 22:25:14,514 - Finish: build phase for ocaml-findlib-1.8.0-2.xcpng8.2.src.rpm
2020-07-02 22:25:14,517 - Finish: run
