2019-03-28 16:17:07,115 - Mock Version: 1.4.13
2019-03-28 16:17:07,192 - Start: yum install
2019-03-28 16:17:48,338 - Finish: yum install
2019-03-28 16:17:48,480 - Finish: chroot init
2019-03-28 16:17:49,306 - Finish: run
2019-03-28 16:17:56,708 - Mock Version: 1.4.13
2019-03-28 16:17:56,815 - Finish: chroot init
2019-03-28 16:17:56,817 - Start: chroot ['/bin/true']
2019-03-28 16:17:56,833 - Finish: chroot ['/bin/true']
2019-03-28 16:17:56,834 - Finish: run
2019-03-28 16:17:57,759 - Mock Version: 1.4.13
2019-03-28 16:17:58,028 - Finish: chroot init
2019-03-28 16:17:58,031 - Start: buildsrpm
2019-03-28 16:17:58,037 - Start: rpmbuild -bs
2019-03-28 16:17:58,219 - Finish: rpmbuild -bs
2019-03-28 16:17:58,223 - Finish: buildsrpm
2019-03-28 16:17:58,224 - Finish: run
