2021-09-02 15:13:59,417 - Mock Version: 2.12
2021-09-02 15:13:59,579 - Start: yum install
2021-09-02 15:14:16,004 - Finish: yum install
2021-09-02 15:14:16,140 - Finish: chroot init
2021-09-02 15:14:16,227 - Finish: run
2021-09-02 15:14:17,759 - Mock Version: 2.12
2021-09-02 15:14:17,965 - Finish: chroot init
2021-09-02 15:14:17,969 - Start: chroot ['uname -r']
2021-09-02 15:14:17,994 - Finish: chroot ['uname -r']
2021-09-02 15:14:20,786 - Mock Version: 2.12
2021-09-02 15:14:21,480 - Finish: chroot init
2021-09-02 15:14:21,483 - Start: build phase for xcp-rrdd-1.33.0-2.xcpng8.2.src.rpm
2021-09-02 15:14:21,489 - Start: build setup for xcp-rrdd-1.33.0-2.xcpng8.2.src.rpm
2021-09-02 15:14:58,529 - Finish: build setup for xcp-rrdd-1.33.0-2.xcpng8.2.src.rpm
2021-09-02 15:14:58,530 - Start: Outputting list of installed packages
2021-09-02 15:14:58,625 - Finish: Outputting list of installed packages
2021-09-02 15:14:58,625 - Start: rpmbuild xcp-rrdd-1.33.0-2.xcpng8.2.src.rpm
2021-09-02 15:15:02,282 - Finish: rpmbuild xcp-rrdd-1.33.0-2.xcpng8.2.src.rpm
2021-09-02 15:15:02,285 - Finish: build phase for xcp-rrdd-1.33.0-2.xcpng8.2.src.rpm
2021-09-02 15:15:02,289 - Finish: run
