2019-05-06 13:50:18,520 - Mock Version: 1.4.15
2019-05-06 13:50:18,593 - Start: yum install
2019-05-06 13:50:52,939 - Finish: yum install
2019-05-06 13:50:53,052 - Finish: chroot init
2019-05-06 13:50:53,119 - Finish: run
2019-05-06 13:50:54,033 - Mock Version: 1.4.15
2019-05-06 13:50:54,302 - Finish: chroot init
2019-05-06 13:50:54,303 - Start: build phase for xcp-emu-manager-0.0.9-1.xcpng8.0.src.rpm
2019-05-06 13:50:54,306 - Start: build setup for xcp-emu-manager-0.0.9-1.xcpng8.0.src.rpm
2019-05-06 13:51:46,606 - Finish: build setup for xcp-emu-manager-0.0.9-1.xcpng8.0.src.rpm
2019-05-06 13:51:46,606 - Start: rpmbuild xcp-emu-manager-0.0.9-1.xcpng8.0.src.rpm
2019-05-06 13:51:46,607 - Start: Outputting list of installed packages
2019-05-06 13:51:46,684 - Finish: Outputting list of installed packages
