2019-05-06 13:26:11,407 - Mock Version: 1.4.15
2019-05-06 13:26:11,488 - Start: yum install
2019-05-06 13:27:33,385 - Finish: yum install
2019-05-06 13:27:33,803 - Finish: chroot init
2019-05-06 13:27:33,867 - Finish: run
2019-05-06 13:27:39,074 - Mock Version: 1.4.15
2019-05-06 13:27:39,163 - Finish: chroot init
2019-05-06 13:27:39,165 - Start: chroot ['/bin/true']
2019-05-06 13:27:39,202 - Finish: chroot ['/bin/true']
2019-05-06 13:27:39,203 - Finish: run
2019-05-06 13:27:40,072 - Mock Version: 1.4.15
2019-05-06 13:27:40,338 - Finish: chroot init
2019-05-06 13:27:40,341 - Start: buildsrpm
2019-05-06 13:27:40,344 - Start: rpmbuild -bs
2019-05-06 13:27:40,482 - Finish: rpmbuild -bs
2019-05-06 13:27:40,483 - Finish: buildsrpm
2019-05-06 13:27:40,485 - Finish: run
