2020-01-09 16:10:07,360 - Mock Version: 1.4.21
2020-01-09 16:10:07,474 - Start: yum install
2020-01-09 16:10:30,399 - Finish: yum install
2020-01-09 16:10:30,505 - Finish: chroot init
2020-01-09 16:10:30,569 - Finish: run
2020-01-09 16:10:31,686 - Mock Version: 1.4.21
2020-01-09 16:10:31,984 - Finish: chroot init
2020-01-09 16:10:31,986 - Start: build phase for busybox-1.22.1-2.xcpng8.1.src.rpm
2020-01-09 16:10:31,989 - Start: build setup for busybox-1.22.1-2.xcpng8.1.src.rpm
2020-01-09 16:10:34,643 - Finish: build setup for busybox-1.22.1-2.xcpng8.1.src.rpm
2020-01-09 16:10:34,644 - Start: Outputting list of installed packages
2020-01-09 16:10:34,714 - Finish: Outputting list of installed packages
2020-01-09 16:10:34,714 - Start: rpmbuild busybox-1.22.1-2.xcpng8.1.src.rpm
2020-01-09 16:11:11,710 - Finish: rpmbuild busybox-1.22.1-2.xcpng8.1.src.rpm
2020-01-09 16:11:11,713 - Finish: build phase for busybox-1.22.1-2.xcpng8.1.src.rpm
2020-01-09 16:11:11,716 - Finish: run
