2022-01-11 15:44:26,724 - Mock Version: 2.15
2022-01-11 15:44:26,884 - Start: yum install
2022-01-11 15:44:43,033 - Finish: yum install
2022-01-11 15:44:43,168 - Finish: chroot init
2022-01-11 15:44:43,258 - Finish: run
2022-01-11 15:44:44,854 - Mock Version: 2.15
2022-01-11 15:44:45,030 - Finish: chroot init
2022-01-11 15:44:45,032 - Start: chroot ['uname -r']
2022-01-11 15:44:45,048 - Finish: chroot ['uname -r']
2022-01-11 15:44:47,253 - Mock Version: 2.15
2022-01-11 15:44:47,656 - Finish: chroot init
2022-01-11 15:44:47,659 - Start: build phase for xapi-storage-script-0.34.1-2.xcpng8.2.src.rpm
2022-01-11 15:44:47,662 - Start: build setup for xapi-storage-script-0.34.1-2.xcpng8.2.src.rpm
2022-01-11 15:45:28,781 - Finish: build setup for xapi-storage-script-0.34.1-2.xcpng8.2.src.rpm
2022-01-11 15:45:28,782 - Start: Outputting list of installed packages
2022-01-11 15:45:28,874 - Finish: Outputting list of installed packages
2022-01-11 15:45:28,874 - Start: rpmbuild xapi-storage-script-0.34.1-2.xcpng8.2.src.rpm
2022-01-11 15:45:35,816 - Finish: rpmbuild xapi-storage-script-0.34.1-2.xcpng8.2.src.rpm
2022-01-11 15:45:35,821 - Finish: build phase for xapi-storage-script-0.34.1-2.xcpng8.2.src.rpm
2022-01-11 15:45:35,825 - Finish: run
