2019-03-25 19:02:24,189 - Mock Version: 1.4.13
2019-03-25 19:02:24,260 - Start: yum install
2019-03-25 19:03:04,396 - Finish: yum install
2019-03-25 19:03:04,544 - Finish: chroot init
2019-03-25 19:03:04,591 - Finish: run
2019-03-25 19:03:05,478 - Mock Version: 1.4.13
2019-03-25 19:03:05,670 - Finish: chroot init
2019-03-25 19:03:05,672 - Start: build phase for xs-opam-src-4.11.0-1.2.xcpng.src.rpm
2019-03-25 19:03:05,674 - Start: build setup for xs-opam-src-4.11.0-1.2.xcpng.src.rpm
2019-03-25 19:03:13,943 - Finish: build setup for xs-opam-src-4.11.0-1.2.xcpng.src.rpm
2019-03-25 19:03:13,943 - Start: rpmbuild xs-opam-src-4.11.0-1.2.xcpng.src.rpm
2019-03-25 19:03:13,944 - Start: Outputting list of installed packages
2019-03-25 19:03:14,014 - Finish: Outputting list of installed packages
2019-03-25 19:03:47,114 - Finish: rpmbuild xs-opam-src-4.11.0-1.2.xcpng.src.rpm
2019-03-25 19:03:47,116 - Finish: build phase for xs-opam-src-4.11.0-1.2.xcpng.src.rpm
2019-03-25 19:03:47,117 - Finish: run
