2022-01-11 16:12:49,368 - Mock Version: 2.15
2022-01-11 16:12:49,541 - Start: yum install
2022-01-11 16:13:05,543 - Finish: yum install
2022-01-11 16:13:05,819 - Finish: chroot init
2022-01-11 16:13:05,910 - Finish: run
2022-01-11 16:13:07,691 - Mock Version: 2.15
2022-01-11 16:13:07,870 - Finish: chroot init
2022-01-11 16:13:07,873 - Start: chroot ['uname -r']
2022-01-11 16:13:07,892 - Finish: chroot ['uname -r']
2022-01-11 16:13:10,119 - Mock Version: 2.15
2022-01-11 16:13:10,526 - Finish: chroot init
2022-01-11 16:13:10,528 - Start: build phase for vhd-tool-0.43.0-4.xcpng8.2.src.rpm
2022-01-11 16:13:10,532 - Start: build setup for vhd-tool-0.43.0-4.xcpng8.2.src.rpm
2022-01-11 16:13:51,783 - Finish: build setup for vhd-tool-0.43.0-4.xcpng8.2.src.rpm
2022-01-11 16:13:51,783 - Start: Outputting list of installed packages
2022-01-11 16:13:51,880 - Finish: Outputting list of installed packages
2022-01-11 16:13:51,880 - Start: rpmbuild vhd-tool-0.43.0-4.xcpng8.2.src.rpm
2022-01-11 16:13:56,962 - Finish: rpmbuild vhd-tool-0.43.0-4.xcpng8.2.src.rpm
2022-01-11 16:13:56,968 - Finish: build phase for vhd-tool-0.43.0-4.xcpng8.2.src.rpm
2022-01-11 16:13:56,972 - Finish: run
