2022-08-23 08:36:50,966 - Mock Version: 2.17
2022-08-23 08:36:51,110 - Start: yum install
2022-08-23 08:37:10,194 - Finish: yum install
2022-08-23 08:37:10,768 - Finish: chroot init
2022-08-23 08:37:10,861 - Finish: run
2022-08-23 08:37:13,080 - Mock Version: 2.17
2022-08-23 08:37:13,319 - Finish: chroot init
2022-08-23 08:37:13,324 - Start: chroot ['uname -r']
2022-08-23 08:37:13,345 - Finish: chroot ['uname -r']
2022-08-23 08:37:15,609 - Mock Version: 2.17
2022-08-23 08:37:16,214 - Finish: chroot init
2022-08-23 08:37:16,216 - Start: build phase for microcode_ctl-2.1-26.xs22.xcpng8.2.src.rpm
2022-08-23 08:37:16,219 - Start: build setup for microcode_ctl-2.1-26.xs22.xcpng8.2.src.rpm
2022-08-23 08:37:20,383 - Finish: build setup for microcode_ctl-2.1-26.xs22.xcpng8.2.src.rpm
2022-08-23 08:37:20,384 - Start: Outputting list of installed packages
2022-08-23 08:37:20,485 - Finish: Outputting list of installed packages
2022-08-23 08:37:20,485 - Start: rpmbuild microcode_ctl-2.1-26.xs22.xcpng8.2.src.rpm
2022-08-23 08:37:21,948 - Finish: rpmbuild microcode_ctl-2.1-26.xs22.xcpng8.2.src.rpm
2022-08-23 08:37:21,960 - Finish: build phase for microcode_ctl-2.1-26.xs22.xcpng8.2.src.rpm
2022-08-23 08:37:21,964 - Finish: run
