2019-03-28 16:28:27,326 - Mock Version: 1.4.13
2019-03-28 16:28:27,402 - Start: yum install
2019-03-28 16:28:51,151 - Finish: yum install
2019-03-28 16:28:51,324 - Finish: chroot init
2019-03-28 16:28:51,382 - Finish: run
2019-03-28 16:28:52,953 - Mock Version: 1.4.13
2019-03-28 16:28:53,638 - Finish: chroot init
2019-03-28 16:28:53,639 - Start: build phase for xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 16:28:53,642 - Start: build setup for xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 16:29:05,450 - Finish: build setup for xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 16:29:05,450 - Start: rpmbuild xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 16:29:05,451 - Start: Outputting list of installed packages
2019-03-28 16:29:05,518 - Finish: Outputting list of installed packages
