2020-09-23 15:48:14,671 - Mock Version: 2.4
2020-09-23 15:48:14,796 - Start: yum install
2020-09-23 15:48:30,167 - Finish: yum install
2020-09-23 15:48:30,291 - Finish: chroot init
2020-09-23 15:48:30,372 - Finish: run
2020-09-23 15:48:31,921 - Mock Version: 2.4
2020-09-23 15:48:32,062 - Finish: chroot init
2020-09-23 15:48:32,064 - Start: chroot ['uname -r']
2020-09-23 15:48:32,078 - Finish: chroot ['uname -r']
2020-09-23 15:48:34,212 - Mock Version: 2.4
2020-09-23 15:48:34,555 - Finish: chroot init
2020-09-23 15:48:34,557 - Start: build phase for xen-4.13.0-8.7.1.xcpng8.1.src.rpm
2020-09-23 15:48:34,560 - Start: build setup for xen-4.13.0-8.7.1.xcpng8.1.src.rpm
2020-09-23 15:48:50,256 - Finish: build setup for xen-4.13.0-8.7.1.xcpng8.1.src.rpm
2020-09-23 15:48:50,256 - Start: Outputting list of installed packages
2020-09-23 15:48:50,360 - Finish: Outputting list of installed packages
2020-09-23 15:48:50,360 - Start: rpmbuild xen-4.13.0-8.7.1.xcpng8.1.src.rpm
2020-09-23 15:51:09,064 - Finish: rpmbuild xen-4.13.0-8.7.1.xcpng8.1.src.rpm
2020-09-23 15:51:09,094 - Finish: build phase for xen-4.13.0-8.7.1.xcpng8.1.src.rpm
2020-09-23 15:51:09,097 - Finish: run
