2019-03-28 16:08:48,805 - Mock Version: 1.4.13
2019-03-28 16:08:48,879 - Start: yum install
2019-03-28 16:09:07,509 - Finish: yum install
2019-03-28 16:09:07,614 - Finish: chroot init
2019-03-28 16:09:07,659 - Finish: run
2019-03-28 16:09:16,189 - Mock Version: 1.4.13
2019-03-28 16:09:16,276 - Finish: chroot init
2019-03-28 16:09:16,278 - Start: chroot ['/bin/true']
2019-03-28 16:09:16,286 - Finish: chroot ['/bin/true']
2019-03-28 16:09:16,287 - Finish: run
2019-03-28 16:09:17,231 - Mock Version: 1.4.13
2019-03-28 16:09:17,439 - Finish: chroot init
2019-03-28 16:09:17,442 - Start: buildsrpm
2019-03-28 16:09:17,445 - Start: rpmbuild -bs
2019-03-28 16:09:17,519 - Finish: rpmbuild -bs
2019-03-28 16:09:17,520 - Finish: buildsrpm
2019-03-28 16:09:17,521 - Finish: run
