2019-06-20 16:59:19,059 - Mock Version: 1.4.16
2019-06-20 16:59:19,136 - Start: yum install
2019-06-20 16:59:51,643 - Finish: yum install
2019-06-20 16:59:51,769 - Finish: chroot init
2019-06-20 16:59:51,815 - Finish: run
2019-06-20 17:00:01,248 - Mock Version: 1.4.16
2019-06-20 17:00:01,343 - Finish: chroot init
2019-06-20 17:00:01,345 - Start: chroot ['/bin/true']
2019-06-20 17:00:01,354 - Finish: chroot ['/bin/true']
2019-06-20 17:00:01,355 - Finish: run
2019-06-20 17:00:02,135 - Mock Version: 1.4.16
2019-06-20 17:00:02,414 - Finish: chroot init
2019-06-20 17:00:02,417 - Start: buildsrpm
2019-06-20 17:00:02,426 - Start: rpmbuild -bs
2019-06-20 17:00:02,792 - Finish: rpmbuild -bs
2019-06-20 17:00:02,799 - Finish: buildsrpm
2019-06-20 17:00:02,801 - Finish: run
