2020-01-09 16:34:09,324 - Mock Version: 1.4.21
2020-01-09 16:34:09,432 - Start: yum install
2020-01-09 16:34:31,626 - Finish: yum install
2020-01-09 16:34:31,739 - Finish: chroot init
2020-01-09 16:34:31,810 - Finish: run
2020-01-09 16:34:38,685 - Mock Version: 1.4.21
2020-01-09 16:34:38,813 - Finish: chroot init
2020-01-09 16:34:38,815 - Start: chroot ['/bin/true']
2020-01-09 16:34:38,824 - Finish: chroot ['/bin/true']
2020-01-09 16:34:39,742 - Mock Version: 1.4.21
2020-01-09 16:34:40,046 - Finish: chroot init
2020-01-09 16:34:40,049 - Start: buildsrpm
2020-01-09 16:34:40,054 - Start: rpmbuild -bs
2020-01-09 16:34:40,196 - Finish: rpmbuild -bs
2020-01-09 16:34:40,198 - Finish: buildsrpm
2020-01-09 16:34:40,199 - Finish: run
