2022-01-13 11:53:18,541 - Mock Version: 2.15
2022-01-13 11:53:18,716 - Start: yum install
2022-01-13 11:53:38,243 - Finish: yum install
2022-01-13 11:53:38,388 - Finish: chroot init
2022-01-13 11:53:38,477 - Finish: run
2022-01-13 11:53:40,538 - Mock Version: 2.15
2022-01-13 11:53:40,726 - Finish: chroot init
2022-01-13 11:53:40,729 - Start: chroot ['uname -r']
2022-01-13 11:53:40,747 - Finish: chroot ['uname -r']
2022-01-13 11:53:42,964 - Mock Version: 2.15
2022-01-13 11:53:43,400 - Finish: chroot init
2022-01-13 11:53:43,403 - Start: build phase for linux-firmware-20190314-2.xcpng8.2.src.rpm
2022-01-13 11:53:43,406 - Start: build setup for linux-firmware-20190314-2.xcpng8.2.src.rpm
2022-01-13 11:53:58,074 - Finish: build setup for linux-firmware-20190314-2.xcpng8.2.src.rpm
2022-01-13 11:53:58,075 - Start: Outputting list of installed packages
2022-01-13 11:53:58,185 - Finish: Outputting list of installed packages
2022-01-13 11:53:58,186 - Start: rpmbuild linux-firmware-20190314-2.xcpng8.2.src.rpm
2022-01-13 11:54:22,600 - Finish: rpmbuild linux-firmware-20190314-2.xcpng8.2.src.rpm
2022-01-13 11:54:22,780 - Finish: build phase for linux-firmware-20190314-2.xcpng8.2.src.rpm
2022-01-13 11:54:22,784 - Finish: run
