2022-09-13 23:33:34,277 - Mock Version: 2.17
2022-09-13 23:33:34,452 - Start: yum install
2022-09-13 23:33:53,643 - Finish: yum install
2022-09-13 23:33:53,836 - Finish: chroot init
2022-09-13 23:33:53,927 - Finish: run
2022-09-13 23:33:55,268 - Mock Version: 2.17
2022-09-13 23:33:55,529 - Finish: chroot init
2022-09-13 23:33:55,532 - Start: chroot ['uname -r']
2022-09-13 23:33:55,548 - Finish: chroot ['uname -r']
2022-09-13 23:33:57,853 - Mock Version: 2.17
2022-09-13 23:33:58,574 - Finish: chroot init
2022-09-13 23:33:58,577 - Start: build phase for devtoolset-11-binutils-2.36.1-2.xcpng8.3.src.rpm
2022-09-13 23:33:58,580 - Start: build setup for devtoolset-11-binutils-2.36.1-2.xcpng8.3.src.rpm
2022-09-13 23:34:07,503 - Finish: build setup for devtoolset-11-binutils-2.36.1-2.xcpng8.3.src.rpm
2022-09-13 23:34:07,504 - Start: Outputting list of installed packages
2022-09-13 23:34:07,611 - Finish: Outputting list of installed packages
2022-09-13 23:34:07,611 - Start: rpmbuild devtoolset-11-binutils-2.36.1-2.xcpng8.3.src.rpm
2022-09-13 23:45:21,503 - Finish: rpmbuild devtoolset-11-binutils-2.36.1-2.xcpng8.3.src.rpm
2022-09-13 23:45:21,651 - Finish: build phase for devtoolset-11-binutils-2.36.1-2.xcpng8.3.src.rpm
2022-09-13 23:45:21,658 - Finish: run
