2020-08-25 20:28:01,464 - Mock Version: 2.4
2020-08-25 20:28:01,587 - Start: yum install
2020-08-25 20:28:17,117 - Finish: yum install
2020-08-25 20:28:17,242 - Finish: chroot init
2020-08-25 20:28:17,326 - Finish: run
2020-08-25 20:28:18,694 - Mock Version: 2.4
2020-08-25 20:28:18,836 - Finish: chroot init
2020-08-25 20:28:18,838 - Start: chroot ['uname -r']
2020-08-25 20:28:18,851 - Finish: chroot ['uname -r']
2020-08-25 20:28:28,979 - Mock Version: 2.4
2020-08-25 20:28:29,121 - Finish: chroot init
2020-08-25 20:28:29,123 - Start: chroot ['/bin/true']
2020-08-25 20:28:29,132 - Finish: chroot ['/bin/true']
2020-08-25 20:28:31,168 - Mock Version: 2.4
2020-08-25 20:28:31,511 - Finish: chroot init
2020-08-25 20:28:31,515 - Start: buildsrpm
2020-08-25 20:28:31,581 - Start: rpmbuild -bs
2020-08-25 20:28:37,565 - Finish: rpmbuild -bs
2020-08-25 20:28:37,578 - Finish: buildsrpm
2020-08-25 20:28:37,579 - Finish: run
