2019-05-03 14:02:14,632 - Mock Version: 1.4.15
2019-05-03 14:02:14,706 - Start: yum install
2019-05-03 14:02:38,601 - Finish: yum install
2019-05-03 14:02:38,742 - Finish: chroot init
2019-05-03 14:02:38,807 - Finish: run
2019-05-03 14:02:39,927 - Mock Version: 1.4.15
2019-05-03 14:02:40,177 - Finish: chroot init
2019-05-03 14:02:40,178 - Start: build phase for lvm2-2.02.177-6.xs+1.2.xcpng8.0.src.rpm
2019-05-03 14:02:40,181 - Start: build setup for lvm2-2.02.177-6.xs+1.2.xcpng8.0.src.rpm
2019-05-03 14:02:44,363 - Finish: build setup for lvm2-2.02.177-6.xs+1.2.xcpng8.0.src.rpm
2019-05-03 14:02:44,364 - Start: rpmbuild lvm2-2.02.177-6.xs+1.2.xcpng8.0.src.rpm
2019-05-03 14:02:44,364 - Start: Outputting list of installed packages
2019-05-03 14:02:44,441 - Finish: Outputting list of installed packages
2019-05-03 14:03:23,540 - Finish: rpmbuild lvm2-2.02.177-6.xs+1.2.xcpng8.0.src.rpm
2019-05-03 14:03:23,542 - Finish: build phase for lvm2-2.02.177-6.xs+1.2.xcpng8.0.src.rpm
2019-05-03 14:03:23,543 - Finish: run
