2019-03-26 18:41:25,105 - Mock Version: 1.4.13
2019-03-26 18:41:25,180 - Start: yum install
2019-03-26 18:41:44,258 - Finish: yum install
2019-03-26 18:41:44,349 - Finish: chroot init
2019-03-26 18:41:44,394 - Finish: run
2019-03-26 18:41:51,471 - Mock Version: 1.4.13
2019-03-26 18:41:51,558 - Finish: chroot init
2019-03-26 18:41:51,559 - Start: chroot ['/bin/true']
2019-03-26 18:41:51,567 - Finish: chroot ['/bin/true']
2019-03-26 18:41:51,568 - Finish: run
2019-03-26 18:41:52,569 - Mock Version: 1.4.13
2019-03-26 18:41:52,776 - Finish: chroot init
2019-03-26 18:41:52,779 - Start: buildsrpm
2019-03-26 18:41:52,782 - Start: rpmbuild -bs
2019-03-26 18:41:52,859 - Finish: rpmbuild -bs
2019-03-26 18:41:52,860 - Finish: buildsrpm
2019-03-26 18:41:52,861 - Finish: run
