2019-01-25 16:15:17,868 - Mock Version: 1.4.13
2019-01-25 16:15:17,938 - Start: yum install
2019-01-25 16:15:29,214 - Finish: yum install
2019-01-25 16:15:29,306 - Finish: chroot init
2019-01-25 16:15:29,349 - Finish: run
2019-01-25 16:15:36,280 - Mock Version: 1.4.13
2019-01-25 16:15:36,362 - Finish: chroot init
2019-01-25 16:15:36,364 - Start: chroot ['/bin/true']
2019-01-25 16:15:36,371 - Finish: chroot ['/bin/true']
2019-01-25 16:15:36,372 - Finish: run
2019-01-25 16:15:37,317 - Mock Version: 1.4.13
2019-01-25 16:15:37,514 - Finish: chroot init
2019-01-25 16:15:37,518 - Start: buildsrpm
2019-01-25 16:15:37,568 - Start: rpmbuild -bs
2019-01-25 16:15:38,194 - Finish: rpmbuild -bs
2019-01-25 16:15:38,199 - Finish: buildsrpm
2019-01-25 16:15:38,199 - Finish: run
