2020-10-29 14:46:20,380 - Mock Version: 2.6
2020-10-29 14:46:20,514 - Start: yum install
2020-10-29 14:46:36,178 - Finish: yum install
2020-10-29 14:46:36,312 - Finish: chroot init
2020-10-29 14:46:36,395 - Finish: run
2020-10-29 14:46:38,291 - Mock Version: 2.6
2020-10-29 14:46:38,437 - Finish: chroot init
2020-10-29 14:46:38,439 - Start: chroot ['uname -r']
2020-10-29 14:46:38,453 - Finish: chroot ['uname -r']
2020-10-29 14:46:40,656 - Mock Version: 2.6
2020-10-29 14:46:41,174 - Finish: chroot init
2020-10-29 14:46:41,176 - Start: build phase for xen-4.11.1-7.11.3.xcpng8.0.src.rpm
2020-10-29 14:46:41,179 - Start: build setup for xen-4.11.1-7.11.3.xcpng8.0.src.rpm
2020-10-29 14:46:58,074 - Finish: build setup for xen-4.11.1-7.11.3.xcpng8.0.src.rpm
2020-10-29 14:46:58,075 - Start: Outputting list of installed packages
2020-10-29 14:46:58,183 - Finish: Outputting list of installed packages
2020-10-29 14:46:58,183 - Start: rpmbuild xen-4.11.1-7.11.3.xcpng8.0.src.rpm
2020-10-29 14:49:18,798 - Finish: rpmbuild xen-4.11.1-7.11.3.xcpng8.0.src.rpm
2020-10-29 14:49:18,829 - Finish: build phase for xen-4.11.1-7.11.3.xcpng8.0.src.rpm
2020-10-29 14:49:18,832 - Finish: run
