2022-12-19 16:17:48,122 - Mock Version: 2.17
2022-12-19 16:17:48,304 - Start: yum install
2022-12-19 16:18:08,702 - Finish: yum install
2022-12-19 16:18:08,878 - Finish: chroot init
2022-12-19 16:18:08,970 - Finish: run
2022-12-19 16:18:10,469 - Mock Version: 2.17
2022-12-19 16:18:10,676 - Finish: chroot init
2022-12-19 16:18:10,681 - Start: chroot ['uname -r']
2022-12-19 16:18:10,702 - Finish: chroot ['uname -r']
2022-12-19 16:18:17,040 - Mock Version: 2.17
2022-12-19 16:18:17,242 - Finish: chroot init
2022-12-19 16:18:17,244 - Start: chroot ['/bin/true']
2022-12-19 16:18:17,259 - Finish: chroot ['/bin/true']
2022-12-19 16:18:19,505 - Mock Version: 2.17
2022-12-19 16:18:19,991 - Finish: chroot init
2022-12-19 16:18:19,995 - Start: buildsrpm
2022-12-19 16:18:20,003 - Start: rpmbuild -bs
2022-12-19 16:18:20,351 - Finish: rpmbuild -bs
2022-12-19 16:18:20,363 - Finish: buildsrpm
2022-12-19 16:18:20,366 - Finish: run
