2023-01-18 17:38:17,920 - Mock Version: 2.17
2023-01-18 17:38:18,139 - Start: yum install
2023-01-18 17:38:37,939 - Finish: yum install
2023-01-18 17:38:38,140 - Finish: chroot init
2023-01-18 17:38:38,239 - Finish: run
2023-01-18 17:38:40,593 - Mock Version: 2.17
2023-01-18 17:38:40,827 - Finish: chroot init
2023-01-18 17:38:40,829 - Start: chroot ['uname -r']
2023-01-18 17:38:40,847 - Finish: chroot ['uname -r']
2023-01-18 17:38:48,178 - Mock Version: 2.17
2023-01-18 17:38:48,435 - Finish: chroot init
2023-01-18 17:38:48,440 - Start: chroot ['/bin/true']
2023-01-18 17:38:48,460 - Finish: chroot ['/bin/true']
2023-01-18 17:38:50,508 - Mock Version: 2.17
2023-01-18 17:38:51,051 - Finish: chroot init
2023-01-18 17:38:51,056 - Start: buildsrpm
2023-01-18 17:38:51,065 - Start: rpmbuild -bs
2023-01-18 17:38:51,605 - Finish: rpmbuild -bs
2023-01-18 17:38:51,615 - Finish: buildsrpm
2023-01-18 17:38:51,620 - Finish: run
