2020-07-02 22:27:13,595 - Mock Version: 2.3
2020-07-02 22:27:13,717 - Start: yum install
2020-07-02 22:27:30,301 - Finish: yum install
2020-07-02 22:27:30,440 - Finish: chroot init
2020-07-02 22:27:30,515 - Finish: run
2020-07-02 22:27:31,562 - Mock Version: 2.3
2020-07-02 22:27:31,692 - Finish: chroot init
2020-07-02 22:27:31,694 - Start: chroot ['uname -r']
2020-07-02 22:27:31,711 - Finish: chroot ['uname -r']
2020-07-02 22:27:41,526 - Mock Version: 2.3
2020-07-02 22:27:41,966 - Finish: chroot init
2020-07-02 22:27:41,969 - Start: chroot ['/bin/true']
2020-07-02 22:27:41,979 - Finish: chroot ['/bin/true']
2020-07-02 22:27:44,350 - Mock Version: 2.3
2020-07-02 22:27:44,695 - Finish: chroot init
2020-07-02 22:27:44,699 - Start: buildsrpm
2020-07-02 22:27:44,706 - Start: rpmbuild -bs
2020-07-02 22:27:45,039 - Finish: rpmbuild -bs
2020-07-02 22:27:45,045 - Finish: buildsrpm
2020-07-02 22:27:45,046 - Finish: run
