2021-09-09 18:18:08,450 - Mock Version: 2.12
2021-09-09 18:18:08,615 - Start: yum install
2021-09-09 18:18:24,340 - Finish: yum install
2021-09-09 18:18:24,474 - Finish: chroot init
2021-09-09 18:18:24,558 - Finish: run
2021-09-09 18:18:25,780 - Mock Version: 2.12
2021-09-09 18:18:25,957 - Finish: chroot init
2021-09-09 18:18:25,959 - Start: chroot ['uname -r']
2021-09-09 18:18:25,974 - Finish: chroot ['uname -r']
2021-09-09 18:18:32,088 - Mock Version: 2.12
2021-09-09 18:18:32,294 - Finish: chroot init
2021-09-09 18:18:32,297 - Start: chroot ['/bin/true']
2021-09-09 18:18:32,309 - Finish: chroot ['/bin/true']
2021-09-09 18:18:34,379 - Mock Version: 2.12
2021-09-09 18:18:34,783 - Finish: chroot init
2021-09-09 18:18:34,787 - Start: buildsrpm
2021-09-09 18:18:34,791 - Start: rpmbuild -bs
2021-09-09 18:18:34,879 - Finish: rpmbuild -bs
2021-09-09 18:18:34,881 - Finish: buildsrpm
2021-09-09 18:18:34,883 - Finish: run
